petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382019,South Carolina,Charleston,District/Parish,151644,Thomas,B.,Seabrook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,151645,William,,Mathewes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,151646,John,J.,Cogdell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,151647,Charles,,Graves,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,151648,Thomas,,Wigfall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,3301,B.,,Elliot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,3302,Charles,P.,Dawson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,3303,W.,,Dawson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,3304,James,,Lowndes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
11382019,South Carolina,Charleston,District/Parish,3305,Micah,,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382019
