petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20182801,Alabama,Bibb,County,115883,Easter,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115884,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115885,Mingo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115886,Tony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115887,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115888,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115889,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115890,Cato,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115891,Violet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115892,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115893,Guff,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115894,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115895,Matthews,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115896,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115897,Silvy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115898,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
