petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483208,Tennessee,Maury,County,164224,Spencer,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,164225,Jerry,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,164226,Milton,,Powell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,164227,Samuel,,Blake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,164228,James,,Grimes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,164229,William,H.,Macon,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,164230,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,4562,Henry,,Grimes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,4563,Johnston,,Craig,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,4564,Joseph,B.,Wallace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,4565,Reuben,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
11483208,Tennessee,Maury,County,4566,John,,Boon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483208
