petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086001,Mississippi,Harrison,County,139206,S.,G.,Staples,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139207,Julien,,Lizana,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139208,Ramon,,Lizana,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139209,F.,G.,Casanova,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139211,John,,Guaves,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,1610,L.,D.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,1611,J.,A.,Shepard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,1612,Thomas,L.,Lainge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,1613,William,B.,Lightfoot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,1614,F.,F.,Berean,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086001
