petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385656,South Carolina,Marlborough,District,119864,John,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119866,Sophia,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119867,Hanna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119868,Selia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119869,Israel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119870,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119871,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119872,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119873,Diannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119874,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119875,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119876,Lucinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119877,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119878,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119879,Rhon,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119880,Hannibal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119881,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119882,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119883,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119884,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119885,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119886,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119887,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119888,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119889,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
