petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11082306,Mississippi,Monroe,County,136305,Andrew,,Thompson,Dr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,136306,Lawson,,Thompson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,136307,Sally,Thompson,Trail,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,136308,John,,Trail,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,136329,Lawson,,Thompson,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,136330,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,136331,Cinthy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,136332,Isaac,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,136333,Ceasar,,,,circa,6,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,1408,John,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082306
11082306,Mississippi,Monroe,County,1409,George,,Meaders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082306
