petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381602,Delaware,,,137057,George,,Paine,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,137058,Thomas,,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,137059,Thomas,,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,137060,Richard,,Norris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,137061,Garret,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,257,Erik,,Hunn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,258,William,,Dolly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,259,Samuel,,Edmondson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,260,Dan,,Mifflin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
10381602,Delaware,,,261,Jonathan,,Hunn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381602
