petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385656,South Carolina,Marlborough,District,119838,Frederick,,Miller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119839,Emily R.,Miller,Gause,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119840,William,D.,Johnson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119841,William,R.,Medlin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119842,James,H.,Lane,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119843,Malcom,,McCall,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119844,E.,,Kidder,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119845,James,G.,McRae,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119847,G.,,Prigge,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119848,J.,T.,Schonwald,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119859,James,H.,Lane,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119864,John,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119866,Sophia,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119867,Hanna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119868,Selia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119869,Israel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119870,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119871,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119872,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119873,Diannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119874,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119875,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119876,Lucinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119877,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119878,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119879,Rhon,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119880,Hannibal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119881,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119882,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119883,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119884,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119885,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119886,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119887,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119888,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119889,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,36226,Archibald,D.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,36227,Emily R.,Miller,Gause,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56435,James,H.,Lane,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56436,Maria T.,Gause,Lane,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56437,Margaret L.,Gause,Campbell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56438,Samuel,S.,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56439,Julius,L.,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56440,William,,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56441,Eliza,,Blackwell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56442,Thomas,,Blackwell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56443,Cornelia,Grant,Wilson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56444,Emeline,Owen,Wilson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56445,Julia,Turner,Wilson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56446,John,J.,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56447,William,W.,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56448,John,Peter,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56449,Charlotte,Anna,Gause,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56450,Thompson,,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56451,Jane M.,Gause,Evins,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56452,George,W.,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
