petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21383816,South Carolina,Charleston,District,John Harleston,85911,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85912,Flora,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85913,Elsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85914,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85915,Jack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85916,James,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85917,Myrtilla,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85918,Kate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85919,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85920,Dolly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85921,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,John Harleston,85922,Dye,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
