petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484324,Tennessee,Washington,County,43627,Loyd,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43628,Grant,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43629,Enoch,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43630,Thomas,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43631,James,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43632,Benjamin,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43633,Alexander,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43634,Nancy,Ford,Jackson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43635,Loyd,,Jackson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43636,Alexander,,Jackson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43637,Taylor,,Jackson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43638,Polly,Ford,Pierce,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43639,Nancy,Ford,Britts,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43640,Joseph,,Crouch,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,60482,William,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
