petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10379002,Delaware,New Castle,County,136061,Hyland,,Price,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,136062,John,,Moody,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,136063,Samuel,,Byard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,136064,Thomas,,Witherspoon,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,136065,George,,Murphy,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,136066,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,136067,Edward,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,136068,William,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,136069,Rainy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379002
10379002,Delaware,New Castle,County,90,Sluyter,,Bouchell,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379002
