petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085903,Mississippi,Hancock,County,138001,J.,B.,Touline,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138002,N.,,Monet,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138003,James,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138004,Alphonse,,Fayard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138005,Adolphe,,Fayard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,1533,J.,C.,Monet,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,1534,R.,,Euger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,1535,D.,W.,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,1536,Elihu,,Carver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,1537,James,A.,Relman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085903
