petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384649,South Carolina,Richland,District,99325,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99327,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99328,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99329,Derry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99330,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99331,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99332,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99333,Jesse,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99334,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99336,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99337,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99338,Bet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99339,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99340,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99341,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99342,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99343,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99344,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99345,Phebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99346,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99347,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384649
