petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11381610,South Carolina,Orange,District/Parish,149369,James,,Berry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,149370,John,,Fairy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,149371,David,,Myers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,149372,Joseph,,Winningham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,149373,Abraham,,Berry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,149374,William,,Livingston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,3168,John,,Staley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,3169,Thomas,,Simpson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,3170,John,,Byrd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
11381610,South Carolina,Orange,District/Parish,3171,Issac,,Utsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381610
