petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20485104,District of Columbia,Washington,County,69889,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69890,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69891,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69892,Mary,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69893,Martha,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69894,Jerry,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69895,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69896,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69897,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69898,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69899,Janney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69900,Selah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69901,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69902,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69903,Nora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69904,Anne,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
