petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484902,Tennessee,Davidson,County,171966,Elizabeth,A.,Glasscock,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,171967,T.,J.,Robertson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,171968,Leaner,,Williams,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,171969,Charles,,,,circa,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,171970,Alfred,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,171971,Kissiah,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,171972,Sarah,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,37633,Felix,K.,Zollicoffer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,37634,Robert,S.,Curren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,37635,Sophronia C.,,Curren,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,37636,Hudson,A.,Kidd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484902
21484902,Tennessee,Davidson,County,37637,Martha A.,,Kidd,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484902
