name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
A D. Gage ,grantee,,,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/47665
Caty   ,enslaved,Black ("negro"),,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/48087
Isaac   ,enslaved,Black ("negro"),,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/48089
James F. McCulloch ,grantor,,,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/46339
Mariah   ,enslaved,Black ("negro"),,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/48094
Peney   ,enslaved,Black ("negro"),,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/48093
Pinkney   ,enslaved,Black ("negro"),,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/48090
unnamed child of Caty,enslaved,Black ("negro"),,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/48088
Wiley   ,enslaved,Black ("negro"),,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/48092
Zilpha   ,enslaved,Black ("negro"),,,,NC.IRE.Y.473.1,Iredell County NC.,December 12 1850,Bill of sale,Book Y Page 473.,https://dlas.uncg.edu/deeds/person/48091
