petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185408,Alabama,Madison,County,125473,M.,,Kirkpatrick,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125474,Stephen,,McBroom,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125475,,,Memphis & Charleston Railroad Company,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,38144,Robert,,Freeman,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43940,Augustin,H.,Hewlett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43941,Fleming,,Jordan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43942,Joseph,C.,Bradley,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43943,John,J.,Fackler,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43944,D.,B.,Turner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43945,Hugh,,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43946,,,State Bank of South Carolina,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43947,John,W.,Gerron,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,48772,Robert,F.,Russell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
