name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abraham  Bush ,grantor,,,,,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/53614
Ann   ,enslaved,Black ("negro"),,10,,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54545
Bill   ,enslaved,Black ("negro"),,60,male,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54549
Billy   ,enslaved,Black ("negro"),,1/2,female,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54548
Caty   ,enslaved,Black ("negro"),,25,,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54544
Enoch   ,enslaved,Black ("negro"),,4,,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54547
Jax   ,enslaved,Black ("negro"),,6,male,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54546
John  Bush ,grantee,,,,,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/53873
Sarah   ,enslaved,Black ("negro"),,35,female,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54550
Vital   ,enslaved,Black ("negro"),,63,female,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54551
Wil   ,enslaved,Black ("negro"),,35,male,NC.GUI.9.10.1,Guilford County NC.,November 23 1804,Bill of sale,Book 9 Page 10.,https://dlas.uncg.edu/deeds/person/54543
