petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285412,North Carolina,Cumberland,County,159246,James,,Martine,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,159247,Jonathan,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,159248,Joshua,,Carmon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,159249,E.,J.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,159250,Benjamin,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,159251,James,G.,Cook [and others],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,159252,Thonas,,Malett,,circa,53,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,2620,Charles,,Benbow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,2621,James,G.,Cook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,2622,A.,A.,McKethan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,2623,George,,McNeill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
11285412,North Carolina,Cumberland,County,2624,H.,L.,Mysover [?],,,53,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285412
