petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681103,Virginia,Amherst,County,165737,Thomas & James,,Spencer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165738,Mingo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165739,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165740,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165741,Timothy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165742,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165743,Elijah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165744,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165745,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165746,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165747,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165748,Alice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165749,Clio,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165750,Rhoda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165751,Sary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165752,Young,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165753,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,165754,Ceazar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,6174,Thomas,,Spencer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681103
11681103,Virginia,Amherst,County,6175,James,,Spencer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681103
