petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882215,Louisiana,Natchitoches,Parish,67754,Laïte,,,,,37,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67755,Rose,,,,circa,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67756,Bridgite,,,,circa,31,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67757,Desoniges,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67758,Joseph,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67759,Lafille,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67760,Dorsineau,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67761,Celestin,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67762,Lazare,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67763,Helène,,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67764,Lama,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67765,Jacques,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
20882215,Louisiana,Natchitoches,Parish,67766,Cyprien,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882215
