petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21385013,South Carolina,Sumter,District,John Fraser,104318,Sambo,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104319,Molissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104320,Frank,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104321,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104322,Chubby,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104323,Phoebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104324,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104325,Jenny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104326,Pompey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104327,Flora,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104328,Harriett,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104329,Bess,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104330,Binah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104331,Dinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104332,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104333,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104334,Binah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104335,Martha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104336,Pompey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104337,Friday,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104338,Scilla,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104339,Jinney,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104340,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104341,Willoby,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104342,Grace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104343,Laurel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104344,Fanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104345,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104346,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104347,Silla,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104348,Daphne,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104349,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104350,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104351,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104352,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104353,Sambo,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104354,Tinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104355,Grace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104356,Lindah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104357,Tombo,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104358,Molly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104359,Hector,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104360,Sophy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104361,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104362,Lizzy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104363,Affy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104364,Abraham,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104365,Clarinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104366,Nanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104367,Miley,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104368,Tirah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104369,Mary,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104370,Ellick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104371,Phoebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104372,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104373,Andrew,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104374,Adam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104375,Dinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104376,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104377,Paul,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104378,Melia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104379,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104380,Jacky,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104381,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104382,Ebby,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104383,Parker,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104384,Polly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104385,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104386,Cain,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104387,Suckey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104388,Diana,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104389,January,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104390,Minda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104391,Carmichole,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104392,Charity,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104393,Laddy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104394,Sandy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104395,Cato,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104396,Robbin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104397,Portens,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104398,Patty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104399,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104400,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104401,Succex,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104402,Morris,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104403,Betty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104404,Israel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104405,Bash,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104406,Sentu [?],,,,,,,,,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104407,Minda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104408,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104409,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104410,Morris,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104411,Toby,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104412,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104413,Cate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104414,Nanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104415,July,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104416,Clarrissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104417,Pleasant,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104418,Joan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104419,Louisa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104420,Hagah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104421,Binah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104422,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104423,Allen,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104424,Israel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104425,Simon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104426,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104427,Eve,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104428,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104429,Elizabeth,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104430,Felice,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104431,Lettuce,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104432,Becky,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104433,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104434,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104435,Glascow,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104436,Nicholas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104437,Clarissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104438,Manuel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104439,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104440,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104441,Ellen,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104442,David,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104443,Julianna,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104444,Doll,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104445,Cato,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104446,Hester,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104447,Nelly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104448,Elvira,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104449,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104450,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104451,Lizzie,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104452,Linda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104453,Henny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104454,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104455,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104456,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104457,Emma,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104458,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104459,Molissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104460,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104461,Abraham,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104462,Becca,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104463,Cornelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104464,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104465,Daphne,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104466,Miley,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104467,Emma,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104468,Aphy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104469,Lindon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104470,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104471,Servillius,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104472,Mary,,Gould,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104473,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,John Fraser,104474,Rachel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
