petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384916,Delaware,,,1229,Isaac,S.,Flint,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,1230,Patrick,,McHugh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,1231,William,,Greenhalgh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,1232,David,,Bridge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,1233,Saml,,Stansfield,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,139767,Samuel,,Montgomery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,139768,Hamilton,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,139769,John,,Woods,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,139770,James,,Henry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
10384916,Delaware,,,139771,John,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384916
