name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
[illegible],enslaved,Black ("negro"),,,not stated,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3266
August   ,enslaved,Black ("negro"),,,male,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3269
Basell  Smith ,grantee,,,,,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/1711
Boneta  Smith ,grantee,,,,,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/1712
Cate   ,enslaved,Black ("negro"),,,male,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3271
Glory   ,enslaved,Black ("negro"),,,,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3273
Henry   ,enslaved,Black ("negro"),,,not stated,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3268
Jamey   ,enslaved,Black ("negro"),,,male,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3270
Moll   ,enslaved,Black ("negro"),,,,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3274
Moses   ,enslaved,Black ("negro"),,,not stated,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3267
Robin   ,enslaved,Black ("negro"),,,,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/3272
Sarah  Smith ,grantee,,,,,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/1713
Thomas  Smith ,grantor,,,,,NC.CRA.1.451.1,Craven County NC.,,Bill of sale,Book 1 Page 451.,https://dlas.uncg.edu/deeds/person/20
