petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384502,Delaware,,,1032,N.,,Stockly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,1034,James,R.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,1035,Joseph,,Mann,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,1036,James,R.,Clements,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,142512,Thomas,,Hawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,142513,Edwin,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,142514,Daniel,H.,Dunn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,142515,Peter,,Jester,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,142516,William,,Rodgers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
10384502,Delaware,,,142517,Samuel,,Layne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384502
