petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085909,Mississippi,Warren,County,139147,Willis,B.,Oates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,139148,P.,,Noland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,139149,Tilman,,Watley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,139150,W.,B.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,139151,C.,E.,Yeomans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,139152,Harwell,,Harris,Dr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,139153,Green,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,1563,Thomas,N.,Jett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,1564,Peter,,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,1565,John,P.,Gee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,1566,George,,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
11085909,Mississippi,Warren,County,1567,E.,E.,Laughton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085909
