petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882173,Louisiana,Orleans,Parish,32267,Thomas,,Simmons,,circa,27,,*,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,49563,Robert,H.,McNair,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67690,Joseph,Dr.,McMurtrie,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67695,Lewis & Mary,,Rose,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67697,Lize,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67698,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67699,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67700,Alexander,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67701,Jennen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67702,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67703,Benjamin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67704,Willis,,Green,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67706,John,,Hewlett,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67707,William & Nathaniel,,Wyer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67708,Edward,E.,Parker,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882173
20882173,Louisiana,Orleans,Parish,67709,Sarah,,Kennedy,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882173
