petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185809,Alabama,Lauderdale,County,George Roach,128782,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128783,James,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128784,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128785,Judah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128786,Berry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128787,Washington,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128788,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128789,Hilcy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128790,Louisa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128791,Marianda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128792,Fannie,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128793,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128794,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128795,David,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128796,Liza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128797,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128798,Delia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128799,Holliday,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128800,Effa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128801,Betsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,George Roach,128802,Martha,Jane,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
