petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184304,Alabama,Mobile,County,118763,William,I.,Grisset,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,118764,William,I.,Grissett,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,118765,Spencer,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,37981,William,G.,Cage,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,50719,Benjamin,M.,Grissett,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,7911,Mary,,Grissett,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,7912,William,I.,Grissett,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,7913,Edward,C.,Grissett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,7914,John,,Grissett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,7915,Elisabeth,,Grissett,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,7916,Flora,,Grissett,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184304
20184304,Alabama,Mobile,County,7917,James,,Grissett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184304
