petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285202,North Carolina,Columbus,County,159173,James,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,159174,James,,High,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,159175,James,M. M.,Gore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,159176,Lewis,,Williamson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,159177,Thomas,M.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,2558,W.,J.,Stanley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,2559,Pinkney,,Gore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,2560,Asa,F.,Gore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,2561,N.,L.,Williamson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
11285202,North Carolina,Columbus,County,2562,William,,Gore,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285202
