petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20585816,Florida,Jackson,County,James Long,144951,Robin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144952,Binkey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144953,Argent,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144955,Julia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144956,Matilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144957,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144958,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144959,Harriet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144960,Jenny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144961,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144962,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144963,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144964,Walton,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144965,London,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144966,Letitia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144967,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144968,Emily,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144969,Washington,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144970,Mary,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144971,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144972,Levi,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144973,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144975,Frank,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144976,Charity,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144977,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144979,Lotty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144980,Louisa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144981,Ben,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144982,Beckey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144983,Amanda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144984,Polly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144985,Lewis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144986,Mahala,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144987,Walker,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144988,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144990,Brenetta,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144991,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144992,Prince,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144993,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144994,Madison,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144995,Warren,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144997,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,144999,Solomon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,145000,Josephine,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,145001,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,145002,Palmyra,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,145003,Rinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,145004,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,145005,Oscar,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,James Long,145006,Reddin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
