name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bow   ,enslaved,Black ("negro"),,,male,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3281
Cornelius  Loftin ,grantor,,,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/23
Emro   ,enslaved,Black ("negro"),,,male,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3285
Gin   ,enslaved,Black ("negro"),,,male,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3283
Jack   ,enslaved,Black ("negro"),,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3278
Jasper   ,enslaved,Black ("negro"),,,male,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3284
Jemimah  Russell ,grantee,,,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/1719
Jeremiah  Loftin ,grantee,,,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/1715
Jings   ,enslaved,Black ("negro"),,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3279
Mary  Loftin ,grantee,,,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/1717
Sam   ,enslaved,Black ("negro"),,,male,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3282
Shadrick  Loftin ,grantee,,,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/1716
Shallatta  Loftin ,grantee,,,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/1718
Simon   ,enslaved,Black ("negro"),,,male,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3286
Vinice   ,enslaved,Black ("negro"),,,,NC.CRA.1.600.1,Craven County NC.,February 08 1762,Other,Book 1 Page 600.,https://dlas.uncg.edu/deeds/person/3280
