petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283003,North Carolina,Caswell,County,155022,Thomas,L.,Galloway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,155023,Charles,,Bolton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,155024,Solomon,,Fuller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,155025,Zachariah,,Lockett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,155026,John,T.,Garland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,2249,A.,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,2250,George,,Farley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,2251,J.,G.,Chalmers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,2252,Eli,,Troxler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
11283003,North Carolina,Caswell,County,2253,Stephen,,Dodson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283003
