petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11000024,Mississippi,Jefferson,County,135284,James,R.,Marsh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,135285,Lewis,,Cabel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,135286,Burkner,,Warden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,135287,William,,Montgomery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,135288,John,,Burk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,1359,Washington,,Darden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,1360,E.,,Duggan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,1361,Thomas,,Hinds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,1362,James,,Dunbar,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
11000024,Mississippi,Jefferson,County,1363,P.,W.,Harrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000024
