petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783911,Kentucky,Harrison,County,39798,John,,Waits,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54453,Joel,,Frazer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54454,David,,Snodgrass,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54455,Josephus,,Perrin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54456,John,,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54457,William,,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54458,Lewis,,Kendall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54459,Stephen,B.,Curren,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54460,William,,Marshall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54461,William,,Anderson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54462,Benjamin,,Cummins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54463,Lewis,,Day,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54464,Andrew,M.,Camron,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54465,Samuel,,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54466,George,,Lemon,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54467,Solomon,C.,Perrin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54468,David,,Woodruff,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54469,William,,English,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54470,John,,Chewning,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54471,Lawes,,Conner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54472,J.,V.,Bassett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54473,John,R.,Whitehead,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54474,Larkin,,Garnett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54475,William,,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54476,William,,Thompson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54477,Sarah,Moore,Thompson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
