petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285102,North Carolina,Beaufort,County,159502,Miles,C.,Warren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,159503,John,,Abrams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,159504,Aaron,A.,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,159505,Noah,,Galloway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,159506,Charles,C.,Knox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,2537,Seth,W.,Latham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,2538,Benjamin,F.,Tripp,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,2539,Thomas,,Tuten,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,2540,Jesse,,Warren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
11285102,North Carolina,Beaufort,County,2541,Richard,A.,Cratch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285102
