petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20184208,Alabama,Talladega,County,David Calhoun,118126,Mike,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118127,Candace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118128,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118129,Green,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118130,Mike,,,Jr.,,,,,male,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118131,Ellis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118132,Bob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118133,Nathan,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118134,Leah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118135,Adaline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118136,Harriet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,David Calhoun,118137,Margaret,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184208
