name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Andrew   ,enslaved,Black ("negro"),,,not stated,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/63070
Elisha   ,enslaved,Black ("negro"),,,not stated,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/61012
George   ,enslaved,Black ("negro"),,,not stated,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/61294
James F. Taylor ,grantee,,,,,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/58972
John   ,enslaved,Black ("negro"),,,not stated,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/63890
Julia R. Taylor ,grantee,,,,,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/58974
Little Milley   ,enslaved,Black ("negro"),,,not stated,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/63069
Louisa N. Taylor ,grantee,,,,,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/58973
Old Milley   ,enslaved,Black ("negro"),,,not stated,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/63889
P.  Busbee ,grantee,,,,,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/58975
P.  Taylor ,grantor,,,,,NC.WAK.20.190.1,Wake County NC.,December 24 1853,Partition in kind,Book 20 Page 190.,https://dlas.uncg.edu/deeds/person/56669
