petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10379406,Delaware,New Castle,County,136210,Isaac,,Dixson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,136211,Nathaniel,,Richards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,136212,John,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,136213,Richard,,Buckingham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,136214,John,,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,137,William,,Canby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,138,Joseph,,Shipley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,139,Joseph,,Warner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,140,Samuel,,Holllingsworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
10379406,Delaware,New Castle,County,141,Cyrus,,Newlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379406
