name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Alderson  Ellison ,grantor,,,,,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/28965
James  Ellison ,grantee,,,,,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/30875
Jane   ,enslaved,Black ("negro"),,,not stated,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/34590
Juda   ,enslaved,Black ("negro"),,,not stated,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/34589
Marina   ,enslaved,Black ("negro"),,,not stated,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/34596
Sall   ,enslaved,Black ("negro"),,,not stated,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/34594
Samuel   ,enslaved,Black ("negro"),,,not stated,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/34595
Sealy   ,enslaved,Black ("negro"),,,not stated,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/34593
Teniby   ,enslaved,Black ("negro"),,,not stated,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/34592
York   ,enslaved,Black ("negro"),,,not stated,NC.BEA.9.195.1,Beaufort County NC.,c. December 1811,Bill of sale,Book 9 Page 195.,https://dlas.uncg.edu/deeds/person/34591
