petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11686007,Virginia,Fauquier,County,166738,J.,W.,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,166739,William,,Garrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,166740,Robert,W.,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,166741,William,,Smithers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,166742,Cuthbert,,Owens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,7628,R.,Emmet,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,7629,E.,P.,Clark [Dr.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,7630,William,L.,Sutton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,7631,Edward,T.,Turner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
11686007,Virginia,Fauquier,County,7632,Thomas,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686007
