petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385013,South Carolina,Sumter,District,104317,Thomas,F.,Purse,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104318,Sambo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104319,Molissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104320,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104321,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104322,Chubby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104323,Phoebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104324,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104325,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104326,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104327,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104328,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104329,Bess,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104330,Binah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104331,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104332,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104333,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104334,Binah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104335,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104336,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104337,Friday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104338,Scilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104339,Jinney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104340,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104341,Willoby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104342,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104343,Laurel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104344,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104345,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104346,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104347,Silla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104348,Daphne,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104349,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104350,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104351,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104352,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104353,Sambo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104354,Tinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104355,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104356,Lindah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104357,Tombo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104358,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104359,Hector,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104360,Sophy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104361,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104362,Lizzy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104363,Affy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104364,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104365,Clarinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104366,Nanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104367,Miley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104368,Tirah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104369,Mary,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104370,Ellick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104371,Phoebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104372,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104373,Andrew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104374,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104375,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104376,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104377,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104378,Melia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104379,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104380,Jacky,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104381,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104382,Ebby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104383,Parker,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104384,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104385,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104386,Cain,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104387,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104388,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104389,January,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104390,Minda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104391,Carmichole,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104392,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104393,Laddy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104394,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104395,Cato,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104396,Robbin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104397,Portens,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104398,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104399,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104400,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104401,Succex,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104402,Morris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104403,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104404,Israel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104405,Bash,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104406,Sentu [?],,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104407,Minda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104408,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104409,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104410,Morris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104411,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104412,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104413,Cate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104414,Nanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104415,July,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104416,Clarrissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104417,Pleasant,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104418,Joan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104419,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104420,Hagah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104421,Binah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104422,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104423,Allen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104424,Israel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104425,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104426,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104427,Eve,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104428,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104429,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104430,Felice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104431,Lettuce,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104432,Becky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104433,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104434,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104435,Glascow,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104436,Nicholas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104437,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104438,Manuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104439,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104440,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104441,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104442,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104443,Julianna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104444,Doll,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104445,Cato,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104446,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104447,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104448,Elvira,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104449,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104450,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104451,Lizzie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104452,Linda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104453,Henny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104454,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104455,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104456,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104457,Emma,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104458,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104459,Molissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104460,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104461,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104462,Becca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104463,Cornelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104464,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104465,Daphne,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104466,Miley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104467,Emma,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104468,Aphy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104469,Lindon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104470,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104471,Servillius,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104472,Mary,,Gould,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104473,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,104474,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,23071,John,Augustus,Fraser,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,42156,William,C.,Daniell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385013
