petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883919,Louisiana,Iberville,Parish,81321,Louise,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81322,Verjus,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81324,Terence,,,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81328,Paulin,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81329,Jean Baptiste,,,,,16,,*,male,,,slave,griffe,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81330,Hellene,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81331,Honoré,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81332,Jack,,,,circa,29,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81333,Martha,,,,,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81334,Rosa,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81335,Betsy,,,,circa,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81336,Wagon,,,,,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81337,Lalie,,,,,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81338,Salomon,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81339,Rachael,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81340,Seraphin,,,,circa,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81341,Rose,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81342,Guillaume,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81343,Christophe,,,,circa,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81344,Pauline,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81345,Priscilla,,,,circa,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81346,Hyacinthe,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81347,Joseph,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81348,Melanie,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81349,Babet,,,,,40,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81350,Gustin,,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81351,Besse,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81352,Nancy,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81353,Paulin,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81354,Magdeleine,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81355,Nancy,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81356,Rosalie,,,,,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81357,Ellick,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81358,Kerno,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81359,Agnès,,,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81360,Melazie,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81361,Lalie,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81362,Nelson,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81363,Gabriel,,,,,19,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81364,Angele,,,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81365,Francis,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81366,Annikey,,,,circa,55,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81367,Abel,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81368,Rachael,,,,,28,,*,female,,,slave,griffe,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81369,Adele,,,,,5,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81370,Edmond,,,,,2,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81371,Louise,,,,,,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81372,Parker,,,,circa,29,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81373,Augustine,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81374,Neilson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81375,Porrila,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883919
