petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382605,Delaware,,,138114,Jeremiah,,Bowman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,138115,Simon,,Hadly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,138116,William,,Brackin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,138117,William,,Harrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,138118,Bennett,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,685,M.,,Bradford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,686,Thomas,,Reece,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,687,Israel,,Saunders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,688,Isaac,,Thomas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
10382605,Delaware,,,689,Charles,,Saunders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382605
