petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20382606,Delaware,Sussex,County,38512,Rhoda,,Spicer,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,67062,Elzey,,Spicer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,67063,Curtis,,Spicer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,67064,Dixon,,Harris,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,67065,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,67066,William,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,67067,Betsey,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,67068,James and Caty,,Fletcher,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,9611,James,,Fletcher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382606
20382606,Delaware,Sussex,County,9612,Caty,Spicer,Fletcher,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382606
