petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184216,Alabama,Lowndes,County,118455,John,,McGill,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118456,Millebaux,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118457,Phiby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118458,July,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118459,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118460,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118461,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118462,Hardtimes,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118463,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118464,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118465,Mitilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118466,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118467,Tillis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118468,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118469,Dublin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118470,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118471,Lineus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118472,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118473,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118474,Brittain,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118475,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118476,Cyphax,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118477,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118478,Harvey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118479,Isam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118480,Jinny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118481,Wilson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118482,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118483,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118484,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118485,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118486,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118487,Sary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118488,Haywood,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118489,Adelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118490,Leah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118491,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118492,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118493,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118494,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118495,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118496,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118497,Casey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118498,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118499,Monday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118500,Ceasar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118501,Monday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118502,Amritta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118503,Saily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118504,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118505,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118506,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118507,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118508,Benjamin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,118509,Phiby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,37975,Creed,T.,Oliver,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,7884,Margaret,Selina McGill,Oliver,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,7885,Asa,,May,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184216
