petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184508,Alabama,Sumter,County,119849,Parmelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119850,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119851,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119852,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119853,Octavia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119854,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119855,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119856,Amie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119857,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119858,Walter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119860,Andrew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119861,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119862,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119863,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119865,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
