name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Milly),enslaved,Black ("negro"),,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/20230
(child of Milly),enslaved,Black ("negro"),,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/20231
(child of Milly),enslaved,Black ("negro"),,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/20232
(child of Milly),enslaved,Black ("negro"),,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/20233
(child of Milly),enslaved,Black ("negro"),,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/20234
Christopher  Moring ,grantee,,,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/18331
Jenney   ,enslaved,Black ("negro"),,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/20227
Jesse  Rigsby ,grantor,,,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/17303
Milly   ,enslaved,Black ("negro"),,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/20228
Sarah   ,enslaved,Black ("negro"),,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/20229
Thomas  Pickett ,grantee,,,,,NC.ORG.20.210.1,Orange County NC.,September 28 1818,Bill of sale,Book 20 Page 210.,https://dlas.uncg.edu/deeds/person/18332
