petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282101,North Carolina,Orange,County,152709,Allen,,Petty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,152710,Lacy,,Lloyd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,152711,Robert,,Cheek,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,152712,Thomas,,Busby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,152713,John,,Durham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,2086,Henry,,Lindsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,2087,William,,Newman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,2088,Thomas,,Kirk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,2089,Thomas,,Cate,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
11282101,North Carolina,Orange,County,2090,John,L.,Kirk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282101
