petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183804,Alabama,Lowndes,County,37926,Thomas,W.,Pastell,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43424,Mary,,Pastell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43425,James,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43426,Charles,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43427,Matthew,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43428,Joseph,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43429,Elijah,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43430,Hester,J.,Pastell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43431,William,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,48117,Andrew,,Hutchinson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
