petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20585816,Florida,Jackson,County,Mary Long,144984,Polly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,144985,Lewis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,144986,Mahala,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,144987,Walker,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,144997,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,144998,Patsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,144999,Solomon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,145000,Josephine,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,145001,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Mary Long,145002,Palmyra,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
