petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11482906,Tennessee,Smith,County,165889,Charles,,Cornwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,165890,Samuel,,Shoemake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,165891,Ephraim,,Thomas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,165892,Thomas,,Wilbourn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,165893,Jeremiah,,Bently,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,4465,Silas,C.,Cornwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,4466,John,L.,Sloan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,4467,Robert,,Harper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,4468,Allen,,Holladay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
11482906,Tennessee,Smith,County,4469,Peter,,Herod,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482906
