petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382301,Delaware,,,138167,Jacob,,Morgan,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138168,James,,Morgan,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138169,James,,Geddes,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138170,Dublin,,Weste,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138171,Alijah,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138172,David,,Lary,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138173,John,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138174,Charles,,Sharp,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138175,Robert,,Hill,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138176,Jesse,,Nixon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138179,Thomas,,James,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138180,Thomas,,Moore,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138181,Nehemiah,,Hill,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138182,George,,Sharp,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138183,Alfred,,Powel,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138184,John,,Morris,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138185,Richard,,Brown,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,138186,Abraham,D.,Shadd,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,555,William,S.,Thomas,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,556,Peter,,Duncan,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,557,Daniel,,Jones,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,558,Joseph,,Burton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
10382301,Delaware,,,559,Benjamin,,James,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382301
