petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383702,Delaware,,,142447,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142449,Poll,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142450,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142451,Leven,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142452,Prude,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142453,Henny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142454,Phebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142455,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142456,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142457,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142458,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142459,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142460,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142461,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142462,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142463,Benjamen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142464,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142465,Alexandrew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142466,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142467,Luzia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142468,Leichey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142469,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142470,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142474,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142475,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142476,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142477,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142478,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142479,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142480,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142481,Ezekiel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142482,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142483,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142484,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142485,Levin,,Miller,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
10383702,Delaware,,,142486,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10383702
