petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11677703,Virginia,Bedford,County,160076,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160077,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160079,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160080,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160081,Jasper,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160082,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160083,Lewa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160084,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160085,Affrica,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
11677703,Virginia,Bedford,County,160086,Derey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11677703
