petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21386703,South Carolina,Richland,District,Frances Edgar,130712,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130713,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130714,Tom,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130715,Phebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130716,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130717,Tenor,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130718,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130719,Suzy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130720,Clarissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130721,Emma,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130722,Rosetta,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
21386703,South Carolina,Richland,District,Frances Edgar,130723,Frances,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386703
