name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Daniel  Renner ,grantor,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71435
Gilbert   ,enslaved,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71433
Isaac   ,enslaved,,,,male,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71431
Moses   ,enslaved,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71432
Phillis   ,enslaved,,,,female,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71430
Sarah   ,enslaved,,,,female,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71423
Trustee Samuel  Kurtz ,grantee,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71434
Unnamed Child   ,enslaved,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71424
Unnamed Child   ,enslaved,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71425
Unnamed Child   ,enslaved,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71426
Unnamed Child   ,enslaved,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71427
Unnamed Child   ,enslaved,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71428
Unnamed Child   ,enslaved,,,,,DC.WAS.WB4.212.1,Washington DC.,February 14 1822,Bill of sale,Book WB4 Page 212.,https://dlas.uncg.edu/deeds/person/71429
