petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184516,Alabama,Mobile,County,120409,Austin,,,,circa,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120410,Sarah,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120411,Washington,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120412,Aley,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120413,Eufima,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120414,Salina,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120415,Thomas,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120416,Margaret,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120417,Jenny,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120418,Sylvester,,,,circa,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120419,Marsalan,,,,circa,29,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120420,Frank,,,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120421,Mary,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120422,Romeo,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120423,Isabella,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120424,Ben,,,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120425,Poleat,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120426,Bob,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120427,Zeno,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120428,Betsey,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120429,Lavinia,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120430,Matilda,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120431,Lucy,Ann,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120437,Hackey,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120442,John,,,,circa,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120443,Robert,,Bryant,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120444,Fanny,,,,circa,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120445,Barbary,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120451,Aleck,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
20184516,Alabama,Mobile,County,120453,Virginia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184516
