petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285401,North Carolina,Richmond,County,159201,Daniel,,Shaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,159202,John,,Fairly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,159203,F.,,McLeod,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,159204,Noah,,Gibson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,159205,John,M.,Duffie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,159206,James,,Dunn,,,,,*,,yes,,FPOC,,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,159207,Louis,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,2583,John,D.,Shaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,2584,N.,D.,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,2585,John,H.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,2586,A.,C.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
11285401,North Carolina,Richmond,County,2587,John,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285401
