petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21184114,Missouri,St. Louis,County,135420,Samuel,,Perry,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,135421,John W. Paulding, James Jenkins and Hugh,,Lackey,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,135422,Hugh Lackey, John W. Paulding and Armistead,,Lawless,,,,,,male,yes,,,,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,135423,Charlotte,,,,circa,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,135424,Sarah,,,,circa,15,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,135425,Thomas,,,,circa,12,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,35008,Hugh,,Lackey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,35009,John,W.,Paulding,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,35010,Armistead,,Lawless,,,,,,male,yes,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,53034,Clayton,,Tiffin,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21184114
21184114,Missouri,St. Louis,County,53035,Samuel,,Merry,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21184114
