petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283403,North Carolina,Hertford,County,155930,Hanah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155931,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155932,Tony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155933,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155934,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155935,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155936,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155937,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155938,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155939,Venus,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155940,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155941,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155942,Violet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155943,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155944,Judith,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155945,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155946,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155947,Annis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155948,Jack,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
11283403,North Carolina,Hertford,County,155949,Nat,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283403
