name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Cassa   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21390
Clementine   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21396
Eben D Ingram ,grantor,,,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/20839
George   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21382
Guilford   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21384
Hampton   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21386
Hanna   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21395
Ingram Jeremiah,grantee,,,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21061
Jack   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21383
Jacob   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21389
John   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21381
Joseph B. Ingram ,grantee,,,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21060
Kim   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21385
Little Sam Henry   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21387
Mack   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21388
Milly   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21391
Ritter   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21392
Rose   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21394
Sally   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21393
Sam   ,enslaved,Black ("negro"),,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21380
Thomas W. Kendall ,grantee,,,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21059
William  Smith ,grantee,,,,,NC.STA.4.394.1,Stanly County NC.,June 15 1859,Deed of trust,Book 4 Page 394.,https://dlas.uncg.edu/deeds/person/21058
