petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282717,North Carolina,Randolph,County,150780,Asa,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,150781,Thomas,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,150782,Isaac,,Plummer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,150783,Eli,,Varner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,150784,William,,Carroll,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,2207,Joseph,,Hoover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,2208,William,,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,2209,Richard,S.,Laughlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,2210,William,,Bishop,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
11282717,North Carolina,Randolph,County,2211,B.,,Milliken,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282717
